﻿SKU,Part Number,URL,app,cad,other,Description,Images,categories,Part Type,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'B',Feature 'B',Feeder System,Gap Dimension G,Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim 'A',Dimensions,Feeder System,Screw Specifications,Wire Stop,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,TAPERESIST™,Resistance Rating,Mating Pin Size,Mating Terminal Size,Withdrawal Force-Min.,Mating Wire Size,Wire Range,Mating Entry,Mounting Type,Patent,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,Termination Force,,,,,,,,,,,,,,,,,,,,,,,,,,
934STS,934 ST.S,th_screw_731_934.php,"<a href=""http://www.zierick.com/pdf/ap731.pdf"">Application Print for Part Number 731</a>",,,"<a href=""http://www.zierick.com/pdf/ap731.pdf"">Application Print for Part Number 731</a><br>","http://www.zierick.com/images/connectors/3d731.gif,http://www.zierick.com/images/connectors/dwg731.gif",Through Hole > Screw Terminals / Binding Posts,Loose,,30 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,No Screw,No Screw,100% Matte Tin over Copper (0),,,,,,,,,,,,,"Inserted, Staked & Backed out","Stainless Steel Binding Head 1/4"" (6.35) x 6-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
934STSC,934 ST.SC,th_screw_731_934.php,"<a href=""http://www.zierick.com/pdf/ap934stsc.pdf"">Application Print for Part Number 934 ST.SC</a>",,,"<a href=""http://www.zierick.com/pdf/ap934stsc.pdf"">Application Print for Part Number 934 ST.SC</a><br>","http://www.zierick.com/images/connectors/3d731.gif,http://www.zierick.com/images/connectors/dwg731.gif",Through Hole > Screw Terminals / Binding Posts,Loose,,30 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,No Screw,No Screw,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
928,928,th_screw_928.php,"<a href=""http://www.zierick.com/pdf/ap928.pdf"">Application Print for Part Number 928</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/screw_terminals_binding_posts/928.prj&varset={PN=928}"">CAD download for Part Number 928</a>",,"<a href=""http://www.zierick.com/pdf/ap928.pdf"">Application Print for Part Number 928</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/screw_terminals_binding_posts/928.prj&varset={PN=928}"">CAD download for Part Number 928</a><br>","http://www.zierick.com/images/connectors/3d928.gif,http://www.zierick.com/images/connectors/dwg928.gif",Through Hole > Screw Terminals / Binding Posts,Loose,,30 Amperes,,,,,,,,,,,,"0.062"" (1.57mm) C26000 Brass",,"Inserted, Staked and Backed-Out","Stainless Steel Binding Head 1/4"" (6.35mm) x 10-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
928NoScrew,928-No Screw,th_screw_928.php,"<a href=""http://www.zierick.com/pdf/ap928noscrew.pdf"">Application Print for Part Number 928-No Screw</a>",,,"<a href=""http://www.zierick.com/pdf/ap928noscrew.pdf"">Application Print for Part Number 928-No Screw</a><br>","http://www.zierick.com/images/connectors/3d928.gif,http://www.zierick.com/images/connectors/dwg928.gif",Through Hole > Screw Terminals / Binding Posts,Loose,,30 Amperes,,,,,,,,,,,,"0.062"" (1.57mm) C26000 Brass",,"Inserted, Staked and Backed-Out","Stainless Steel Binding Head 1/4"" (6.35mm) x 10-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,No Screw,No Screw,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
928NoStake,928-No Stake,th_screw_928.php,"<a href=""http://www.zierick.com/pdf/ap928nostake.pdf"">Application Print for Part Number 928-No Stake</a>",,,"<a href=""http://www.zierick.com/pdf/ap928nostake.pdf"">Application Print for Part Number 928-No Stake</a><br>","http://www.zierick.com/images/connectors/3d928.gif,http://www.zierick.com/images/connectors/dwg928.gif",Through Hole > Screw Terminals / Binding Posts,Loose,,30 Amperes,,,,,,,,,,,,"0.062"" (1.57mm) C26000 Brass",,"Inserted, Staked and Backed-Out","Stainless Steel Binding Head 1/4"" (6.35mm) x 10-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,Inserted and Down,"Stainless Steel Binding Head 1/4"" (6.35mm) x 10-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108,1108,th_screw_934_1108.php,"<a href=""http://www.zierick.com/pdf/ap1108.pdf"">Application Print for Part Number 1108</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/screw_terminals_binding_posts/1108.prj&varset={PN=1108}"">CAD download for Part Number 1108</a>",,"<a href=""http://www.zierick.com/pdf/ap1108.pdf"">Application Print for Part Number 1108</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/through_hole_connectors/screw_terminals_binding_posts/1108.prj&varset={PN=1108}"">CAD download for Part Number 1108</a><br>","http://www.zierick.com/images/connectors/3d1108.gif,http://www.zierick.com/images/connectors/dwg1108.gif",Through Hole > Screw Terminals / Binding Posts,Loose,,30 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,"Inserted, Staked and Down","Stainless Steel Binding Head 1/4"" (6.35mm) x 6-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108GRSC,1108-GRSC,th_screw_934_1108.php,"<a href=""http://www.zierick.com/pdf/ap1108.pdf"">Application Print for Part Number 1108</a>",,,"<a href=""http://www.zierick.com/pdf/ap1108.pdf"">Application Print for Part Number 1108</a><br>","http://www.zierick.com/images/connectors/3d1108.gif,http://www.zierick.com/images/connectors/dwg1108.gif",Through Hole > Screw Terminals / Binding Posts,Loose,,30 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,"Inserted, Staked and Down","Stainless Steel Binding Head 1/4"" (6.35mm) x 6-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,,"Stainless Steel Binding Head 1/4"" (6.35mm) x 6-32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108TORXT,1108-TORX-T,th_screw_934_1108.php,"<a href=""http://www.zierick.com/pdf/ap1108.pdf"">Application Print for Part Number 1108</a>",,,"<a href=""http://www.zierick.com/pdf/ap1108.pdf"">Application Print for Part Number 1108</a><br>","http://www.zierick.com/images/connectors/3d1108.gif,http://www.zierick.com/images/connectors/dwg1108.gif",Through Hole > Screw Terminals / Binding Posts,Taped,,30 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,"Inserted, Staked and Down","Stainless Steel Binding Head 1/4"" (6.35mm) x 6-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108TORX*,1108-TORX*,th_screw_934_1108.php,"<a href=""http://www.zierick.com/pdf/ap1108torx.pdf"">Application Print for Part Number 1108-TORX</a>",,,"<a href=""http://www.zierick.com/pdf/ap1108torx.pdf"">Application Print for Part Number 1108-TORX</a><br>","http://www.zierick.com/images/connectors/3d1108.gif,http://www.zierick.com/images/connectors/dwg1108.gif",Through Hole > Screw Terminals / Binding Posts,Loose,,30 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,"Inserted, Staked and Down","Stainless Steel Binding Head 1/4"" (6.35mm) x 6-32",100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,"1/4"" (6.35mm) x 6-32 Torx Head Screw",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1295,1295,sm_ipct_1295.php,"<a href=""http://www.zierick.com/pdf/ap1295.pdf"">Application Print for Part Number 1295</a><br><a href=""http://www.zierick.com/pdf/RecommendedC-CSpacing.pdf"">Recommended Center-Center Spacing</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/wire_connectors/1295.prj&varset={PN=1295}"">CAD download for Part Number 1295</a>","Watch the <a href=""ne_24.php"">Crimp Terminal movie!</a><br>Download a <a href=""http://www.zierick.com/pdf/crimpfamily_low.pdf"" target=""_blank"">PDF Datasheet</a> about our Crimp Terminal Family.<br>View the <a href=""http://www.zierick.com/pdf/TestReport_Rev0801.pdf"" target=""_blank"">Test Report</a> for our Crimp Terminal Family.</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1295T-SR.","<a href=""http://www.zierick.com/pdf/ap1295.pdf"">Application Print for Part Number 1295</a><br><a href=""http://www.zierick.com/pdf/RecommendedC-CSpacing.pdf"">Recommended Center-Center Spacing</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/wire_connectors/1295.prj&varset={PN=1295}"">CAD download for Part Number 1295</a><br>Watch the <a href=""ne_24.php"">Crimp Terminal movie!</a><br>Download a <a href=""http://www.zierick.com/pdf/crimpfamily_low.pdf"" target=""_blank"">PDF Datasheet</a> about our Crimp Terminal Family.<br>View the <a href=""http://www.zierick.com/pdf/TestReport_Rev0801.pdf"" target=""_blank"">Test Report</a> for our Crimp Terminal Family.</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1295T-SR.","http://www.zierick.com/images/connectors/3d1295.gif,http://www.zierick.com/images/connectors/dwg1295.gif",Surface Mount > Wire Connectors > Insulation Piercing Crimp Connectors,Loose,,6.5 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1295T,,,,.050 in.,"0.012"" (0.30mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1295-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents","Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,20 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1295T,1295T,sm_ipct_1295.php,"<a href=""http://www.zierick.com/pdf/ap1295t.pdf"">Application Print for Part Number 1295T</a>",,"Watch the <a href=""ne_24.php"">Crimp Terminal movie!</a><br>Download a <a href=""http://www.zierick.com/pdf/crimpfamily_low.pdf"" target=""_blank"">PDF Datasheet</a> about our Crimp Terminal Family.<br>View the <a href=""http://www.zierick.com/pdf/TestReport_Rev0801.pdf"" target=""_blank"">Test Report</a> for our Crimp Terminal Family.</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1295T-SR.","<a href=""http://www.zierick.com/pdf/ap1295t.pdf"">Application Print for Part Number 1295T</a><br>Watch the <a href=""ne_24.php"">Crimp Terminal movie!</a><br>Download a <a href=""http://www.zierick.com/pdf/crimpfamily_low.pdf"" target=""_blank"">PDF Datasheet</a> about our Crimp Terminal Family.<br>View the <a href=""http://www.zierick.com/pdf/TestReport_Rev0801.pdf"" target=""_blank"">Test Report</a> for our Crimp Terminal Family.</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1295T-SR.","http://www.zierick.com/images/connectors/3d1295.gif,http://www.zierick.com/images/connectors/dwg1295.gif",Surface Mount > Wire Connectors > Insulation Piercing Crimp Connectors,Taped,,6.5 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1295T,,,,.050 in.,"0.012"" (0.30mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1295-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents","Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,20 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1295TSR,1295T-SR,sm_ipct_1295.php,"<a href=""http://www.zierick.com/pdf/ap1295.pdf"">Application Print for Part Number 1295</a>",,"Watch the <a href=""ne_24.php"">Crimp Terminal movie!</a><br>Download a <a href=""http://www.zierick.com/pdf/crimpfamily_low.pdf"" target=""_blank"">PDF Datasheet</a> about our Crimp Terminal Family.<br>View the <a href=""http://www.zierick.com/pdf/TestReport_Rev0801.pdf"" target=""_blank"">Test Report</a> for our Crimp Terminal Family.</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1295T-SR.","<a href=""http://www.zierick.com/pdf/ap1295.pdf"">Application Print for Part Number 1295</a><br>Watch the <a href=""ne_24.php"">Crimp Terminal movie!</a><br>Download a <a href=""http://www.zierick.com/pdf/crimpfamily_low.pdf"" target=""_blank"">PDF Datasheet</a> about our Crimp Terminal Family.<br>View the <a href=""http://www.zierick.com/pdf/TestReport_Rev0801.pdf"" target=""_blank"">Test Report</a> for our Crimp Terminal Family.</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1295T-SR.","http://www.zierick.com/images/connectors/3d1295.gif,http://www.zierick.com/images/connectors/dwg1295.gif",Surface Mount > Wire Connectors > Insulation Piercing Crimp Connectors,Small Reel,,6.5 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1295T,,,,.050 in.,"0.012"" (0.30mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1295-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents","Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,20 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1260,1260,sm_bts1260.php,"<a href=""http://www.zierick.com/pdf/ap1260.pdf"">Application Print for Part Number 1260</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1260.prj&varset={PN=1260}"">CAD download for Part Number 1260</a>","Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1260T-SR.","<a href=""http://www.zierick.com/pdf/ap1260.pdf"">Application Print for Part Number 1260</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1260.prj&varset={PN=1260}"">CAD download for Part Number 1260</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1260T-SR.","http://www.zierick.com/images/connectors/3d1260.gif,http://www.zierick.com/images/connectors/dwg1260.gif",Surface Mount > Receptacles > Bottom Entry Through-Board Sockets,Loose,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005""(0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) Square or 0.025"" (0.64mm) to 0.032"" (0.81mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1260T,1260T,sm_bts1260.php,"<a href=""http://www.zierick.com/pdf/ap1260t.pdf"">Application Print for Part Number 1260T</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1260T-SR.","<a href=""http://www.zierick.com/pdf/ap1260t.pdf"">Application Print for Part Number 1260T</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1260T-SR.","http://www.zierick.com/images/connectors/3d1260.gif,http://www.zierick.com/images/connectors/dwg1260.gif",Surface Mount > Receptacles > Bottom Entry Through-Board Sockets,Taped,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005""(0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) Square or 0.025"" (0.64mm) to 0.032"" (0.81mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1260SQ,1260-SQ,sm_bts1260sq.php,"<a href=""http://www.zierick.com/pdf/ap1260sq.pdf"">Application Print for Part Number 1260-SQ</a>",,,"<a href=""http://www.zierick.com/pdf/ap1260sq.pdf"">Application Print for Part Number 1260-SQ</a><br>","http://www.zierick.com/images/connectors/3d1260sq.gif,http://www.zierick.com/images/connectors/dwg1260sq.gif",,Loose,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) Square or 0.025"" (0.64mm) to 0.032"" (0.81mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1260SQT,1260-SQ-T,sm_bts1260sq.php,"<a href=""http://www.zierick.com/pdf/ap1260sq.pdf"">Application Print for Part Number 1260-SQ</a>",,,"<a href=""http://www.zierick.com/pdf/ap1260sq.pdf"">Application Print for Part Number 1260-SQ</a><br>","http://www.zierick.com/images/connectors/3d1260sq.gif,http://www.zierick.com/images/connectors/dwg1260sq.gif",,Taped,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) Square or 0.025"" (0.64mm) to 0.032"" (0.81mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1279,1279,sm_bts1279.php,"<a href=""http://www.zierick.com/pdf/ap1279.pdf"">Application Print for Part Number 1279</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1279.prj&varset={PN=1279}"">CAD download for Part Number 1279</a>","Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1279T-SR.","<a href=""http://www.zierick.com/pdf/ap1279.pdf"">Application Print for Part Number 1279</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1279.prj&varset={PN=1279}"">CAD download for Part Number 1279</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1279T-SR.","http://www.zierick.com/images/connectors/3d1279.gif,http://www.zierick.com/images/connectors/dwg1279.gif",Surface Mount > Receptacles > Bottom Entry Through-Board Sockets,Loose,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.062–0.066"" (1.57–1.68mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1279T,1279T,sm_bts1279.php,"<a href=""http://www.zierick.com/pdf/ap1279.pdf"">Application Print for Part Number 1279</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1279T-SR.","<a href=""http://www.zierick.com/pdf/ap1279.pdf"">Application Print for Part Number 1279</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1279T-SR.","http://www.zierick.com/images/connectors/3d1279.gif,http://www.zierick.com/images/connectors/dwg1279.gif",Surface Mount > Receptacles > Bottom Entry Through-Board Sockets,Taped,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.062–0.066"" (1.57–1.68mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1279TSR,1279T-SR,sm_bts1279.php,"<a href=""http://www.zierick.com/pdf/ap1279.pdf"">Application Print for Part Number 1279</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1279T-SR.","<a href=""http://www.zierick.com/pdf/ap1279.pdf"">Application Print for Part Number 1279</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1279T-SR.","http://www.zierick.com/images/connectors/3d1279.gif,http://www.zierick.com/images/connectors/dwg1279.gif",Surface Mount > Receptacles > Bottom Entry Through-Board Sockets,Taped,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.062–0.066"" (1.57–1.68mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1280,1280,sm_bts1280.php,"<a href=""http://www.zierick.com/pdf/ap1280.pdf"">Application Print for Part Number 1280</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1280.prj&varset={PN=1280}"">CAD download for Part Number 1280</a>","Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1280T-SR.","<a href=""http://www.zierick.com/pdf/ap1280.pdf"">Application Print for Part Number 1280</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1280.prj&varset={PN=1280}"">CAD download for Part Number 1280</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1280T-SR.","http://www.zierick.com/images/connectors/3d1280.gif,http://www.zierick.com/images/connectors/dwg1280.gif",Surface Mount > Receptacles > Bottom Entry Through-Board Sockets,Loose,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.038–0.044"" (0.97–1.12mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1280T,1280T,sm_bts1280.php,"<a href=""http://www.zierick.com/pdf/ap1280.pdf"">Application Print for Part Number 1280</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1280T-SR.","<a href=""http://www.zierick.com/pdf/ap1280.pdf"">Application Print for Part Number 1280</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1280T-SR.","http://www.zierick.com/images/connectors/3d1280.gif,http://www.zierick.com/images/connectors/dwg1280.gif",Surface Mount > Receptacles > Bottom Entry Through-Board Sockets,Taped,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.038–0.044"" (0.97–1.12mm) Diameter Round Pins",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
