﻿Part Type,Part Number,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'A',Feature 'B',Feeder System,Gap Dimension 'G',Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feeder System,Gap Dimension 'G',Insertion Force-Max.,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Dimensions,Dimensions,Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,Material Type,Mating Entry,Mating Pin Size,Mating Terminal Size,Mating Type,Mating Wire Size,Mounting Hole Diameter,Mounting Type,Operating Temperature,Patent,Pin Width,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Force,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,URL,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1262TH,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_rectopbot.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1262TH,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_wiregrip_1262.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1266-TV,,12 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PNs 1266-TV and 1266-TV-KT,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.020"" (0.51mm) to 0.025"" (0.64mm) thick",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recdual.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1266-TV-KT,,12 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PNs 1266-TV and 1266-TV-KT,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.020"" (0.51mm) to 0.025"" (0.64mm) thick",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recdual.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1274-SL,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1092.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1274T,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1092.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1274T,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.066"" ±0.003"" (1.68mm ±0.76mm ) on 0.134"" ±0.003"" (3.40mm ±0.76mm) centers",,,http://www.zierick.com/pages/th_rec_utr_1092.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1274T-SL,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Split Leg Inward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1092.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1275T,,17 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) C70250 High Performance Alloy",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,Top and Bottom,Surface Mount,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,Up to 175°C,E361770,,,,,,http://www.zierick.com/pages/sm_highrec1275.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1275T,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) Alloy C70250",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,Top and Bottom,Surface Mount,,,,,Up to 175°C,,,,,,,http://www.zierick.com/pages/th_rec_high_1275.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1275TH,,17 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) C70250 High Performance Alloy",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,Top and Bottom,Surface Mount,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,Up to 175°C,E361770,,,,,,http://www.zierick.com/pages/sm_highrec1275.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1275TH,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) Alloy C70250",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,Top and Bottom,Surface Mount,,,,,Up to 175°C,,,,,,,http://www.zierick.com/pages/th_rec_high_1275.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1277-TH,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recverthor.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1277-TH-SR,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recverthor.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1277-TV-G,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recverthor.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1277-TV-G-SR,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recverthor.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1277-TV-N,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recverthor.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1279T,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.062–0.066"" (1.57–1.68mm) Diameter Round Pins",,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_bts1279.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1279T-SR,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.062–0.066"" (1.57–1.68mm) Diameter Round Pins",,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_bts1279.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1280T,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.038–0.044"" (0.97–1.12mm) Diameter Round Pins",,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_bts1280.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1280T-SR,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.038–0.044"" (0.97–1.12mm) Diameter Round Pins",,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_bts1280.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1285TG,,25 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder for PN 6285 Standard 24mm Tape Feeder for PN 1285TG,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.070"" (1.78mm) hole",,,,,,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E146208,,,,,,http://www.zierick.com/pages/sm_qdt6285.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1285TG-SR,,25 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder for PN 6285 Standard 24mm Tape Feeder for PN 1285TG,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.070"" (1.78mm) hole",,,,,,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E146208,,,,,,http://www.zierick.com/pages/sm_qdt6285.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1286T,,13 Amperes,,,,,,,Standard 12mm Tape Feeder for PN 1286T,,,,.068 in.,"0.016"" (0.41mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1286-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1286.php,,,,,16 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small Reel,1286T-SR,,13 Amperes,,,,,,,Standard 12mm Tape Feeder for PN 1286T,,,,.068 in.,"0.016"" (0.41mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1286-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1286.php,,,,,16 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1293T,,16 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1293T,,,,.111 in.,"0.020"" (0.51mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTW-1293 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1293.php,,,,,12 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small Reel,1293T-SR,,16 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1293T,,,,.111 in.,"0.020"" (0.51mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTW-1293 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1293.php,,,,,12 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1295T,,6.5 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1295T,,,,.050 in.,"0.012"" (0.30mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1295-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1295.php,,,,,20 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small Reel,1295T-SR,,6.5 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1295T,,,,.050 in.,"0.012"" (0.30mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1295-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1295.php,,,,,20 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1296T,,Wire Size – AWG (Type)Current Rating/Amps Current Rating/Amps 26 – Solid & Stranded4.04.0 24 – Solid & Stranded5.55.5 22 – Solid & Stranded108 20 – Solid & Stranded1210 18 - Stranded1311 18 - Solid1312,,,,,,,Standard 12mm Tape Feeder,"0.005 - 0.013"" (0.13 - 0.33mm)",,,,"0.025"" (0.64mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 5,695,348 and other international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,#26-18 AWG,,http://www.zierick.com/pages/sm_idc_1245.php,,WTP-4ALL: Prototype Tool WTPPS-1208-1: Pnuematic Production Tool,"0.000"" - 0.005"" (0.00 - 0.13mm)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1300-T,,Wire Size – AWG (Type)Current Rating/Amps 18 AWG Stranded9,,,,,,,Standard 24mm Tape Feeder,,,,,.012 C26000 Brass,,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MP-1000 Crimping Machine (for high volume applications) Versa-Crimp (for low volume applications) WTC-1300-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 9,246,247 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_zipcord_1300.php,,,,,"Approximately .100""x.200"" 18 AWG paired conductor wire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1301TH,,7 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PN 1301TH,,,,,".008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or 0.025"" (0.64mm) round pin*UL Recognition based on these mating terminals",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_rectopbot1301.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1301TH,,7 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PN 1301TH,,,,,".008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or 0.025"" (0.64mm) round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_wiregrip_1301.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1301TH-SR,,7 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PN 1301TH,,,,,".008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or 0.025"" (0.64mm) round pin*UL Recognition based on these mating terminals",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_rectopbot1301.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1301TH-SR,,7 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PN 1301TH,,,,,".008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or 0.025"" (0.64mm) round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_wiregrip_1301.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1302-2-HDR,,,,,,,,,SMT Feeder for Loose Piece Terminals Standard 16mm Tape Feeder,,,,,.020 C26000 Brass,,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MP-1000 Crimping Machine (for high volume applications) Versa-Crimp (for low volume applications),,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_zipcord_1302.php,,,,,"Approximately .100"" Thick x .200"" Wide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taped,1302-2-HDR-T,,,,,,,,,SMT Feeder for Loose Piece Terminals Standard 16mm Tape Feeder,,,,,.020 C26000 Brass,,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MP-1000 Crimping Machine (for high volume applications) Versa-Crimp (for low volume applications),,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_zipcord_1302.php,,,,,"Approximately .100"" Thick x .200"" Wide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
